Receipt,"I accept the Tentative Agreement between BCSD & BETA"
2238,Yes
235Y,Yes
23HS,Yes
2754,Yes
2837,Yes
284F,Yes
285B,Yes
2875,Yes
28V5,Yes
28XR,Yes
292V,Yes
296T,Yes
2BWG,Yes
2C85,Yes
2CG8,Yes
2CZP,Yes
2D5P,Yes
2DD6,Yes
2GFM,Yes
2GMM,Yes
2H3N,Yes
2H68,Yes
2HGT,Yes
2HNC,No
2J6D,Yes
2JC7,Yes
2JJQ,Yes
2JPV,Yes
2KSX,Yes
2MR5,Yes
2N6R,Yes
2NQ4,Yes
2P74,Yes
2PYH,Yes
2QGN,Yes
2QW5,Yes
2RSG,Yes
2SM8,Yes
2TH3,Yes
2TTT,Yes
2V36,Yes
2Z8W,Yes
2ZGG,Yes
32CF,Yes
33TN,Yes
3455,Yes
36PV,Yes
373R,Yes
37H5,Yes
38XF,Yes
3BMG,Yes
3C9X,Yes
3CC5,Yes
3CD6,Yes
3CYB,Yes
3D3Y,Yes
3D56,Yes
3G5V,Yes
3HBZ,Yes
3HNM,Yes
3HWQ,Yes
3KHF,Yes
3KJC,Yes
3KY5,Yes
3MNX,Yes
3MXW,Yes
3NDQ,Yes
3NZB,Yes
3P4V,Yes
3PJR,Yes
3R4Z,Yes
3SKG,Yes
3SP6,Yes
3V6G,Yes
3V79,Yes
3VKF,Yes
3VZK,Yes
3W2V,Yes
3WXF,Yes
3X57,Yes
3ZQR,Yes
3ZXF,Yes
4248,Yes
42DK,Yes
42S2,Yes
42T7,Yes
4344,Yes
43BP,Yes
44BQ,Yes
44D6,Yes
4579,Yes
46YN,Yes
48QV,Yes
495W,Yes
49YX,Yes
4BF7,Yes
4CC9,Yes
4D35,Yes
4D42,Yes
4F3B,Yes
4FNB,Yes
4H8W,Yes
4HVJ,Yes
4JCT,Yes
4JWV,Yes
4K2K,Yes
4M68,Yes
4MDW,Yes
4PB3,Yes
4PDY,Yes
4QB6,Yes
4QHQ,Yes
4QQ4,Yes
4RZF,Yes
4S3N,Yes
4SPV,Yes
4T37,Yes
4T6V,Yes
4T8R,Yes
4V23,Yes
4VR8,Yes
4W8Y,Yes
4WY2,Yes
4XBZ,Yes
4XS4,Yes
4XS6,Yes
4YZ4,Yes
4Z5Z,Yes
4Z7Y,Yes
4ZK9,Yes
522H,Yes
53H6,Yes
53RN,Yes
53ZM,Yes
