Receipt,"I accept the 2023-24 Tentative Agreement between BCSD & BETA"
22W8,Yes
23YM,Yes
28XV,Yes
2CM9,Yes
2J9D,Yes
2JCG,Yes
2N48,Yes
2NDX,Yes
2QMV,Yes
2RHY,Yes
2S34,Yes
2SH8,Yes
2T8Y,Yes
2TT5,Yes
2VZK,Yes
2WWB,Yes
2YJP,Yes
346Q,Yes
38NN,Yes
39GT,Yes
3DDT,Yes
3FBQ,Yes
3H9W,Yes
3HRM,Yes
3K64,Yes
3KFJ,Yes
3Q7D,Yes
3RTB,Yes
3SCS,Yes
3VZP,Yes
3W8Q,Yes
3X5P,Yes
3Y2V,Yes
3YM4,Yes
436T,Yes
43C7,Yes
43CB,Yes
44DT,Yes
44N4,Yes
45J8,Yes
46BC,Yes
46T2,Yes
46WX,Yes
46Y3,Yes
489J,Yes
48NW,Yes
4DFS,Yes
4GP7,Yes
4GXQ,Yes
4HK2,Yes
4N4T,Yes
4NTJ,Yes
4P68,Yes
4Q6T,Yes
4SDC,Yes
4SKY,Yes
4T7S,Yes
4TB9,Yes
4VQJ,Yes
4WPS,Yes
4XMK,Yes
524X,Yes
52M4,Yes
55FT,Yes
566C,Yes
586D,Yes
5C2J,Yes
5CHC,Yes
5CHZ,Yes
5CJD,Yes
5D3X,Yes
5DQR,Yes
5F9C,Yes
5GQN,Yes
5KDZ,Yes
5KJ3,Yes
5P43,Yes
5QGW,Yes
5QKX,Yes
5ZBW,Yes
63C5,Yes
63N8,Yes
66PQ,Yes
67V9,Yes
68PQ,Yes
68WV,Yes
6B2C,Yes
6CDM,Yes
6D3Z,Yes
6DNT,Yes
6HHR,Yes
6HKJ,Yes
6KYQ,No
6NHG,Yes
6RT9,Yes
6TNK,Yes
6W4B,Yes
6XM2,Yes
6YRB,Yes
72CF,Yes
72W2,Yes
73G7,Yes
7474,Yes
74KZ,Yes
74PM,Yes
768N,Yes
76QD,Yes
76TN,Yes
7F2N,Yes
7H95,Yes
7HMJ,Yes
7JSY,Yes
7KTY,Yes
7NMH,Yes
7PZB,Yes
7RM9,Yes
7TZM,Yes
7VS7,Yes
7WHG,Yes
7X47,Yes
7XSB,Yes
7Y5W,Yes
7Y6P,Yes
834Y,Yes
85WC,Yes
86WH,Yes
87GH,Yes
87JD,Yes
89H7,Yes
8B45,Yes
8BTH,Yes
8CMY,Yes
8D49,Yes
8GDB,Yes
8GGX,Yes
8JDY,Yes
8JMX,Yes
8MQY,Yes
8N2N,Yes
8QT6,Yes
8T8Z,Yes
8TZQ,Yes
8V3D,Yes
8V4R,Yes
8WYK,Yes
8XHF,Yes
8YQ9,Yes
8ZP8,Yes
945Y,Yes
94YB,Yes
957V,Yes
995P,Yes
9CR2,Yes
9DS9,Yes
9GC7,Yes
9K9B,Yes
9KSQ,Yes
9P6F,No
9RCD,Yes
9RD6,Yes
9RVP,Yes
9V3H,Yes
9WFZ,Yes
9WKQ,Yes
9WS8,Yes
9XMD,Yes
9YMS,Yes
B2JS,Yes
B2WN,Yes
B3CB,No
B4HY,No
B7RY,Yes
B8GC,Yes
BBKR,Yes
BC9V,Yes
BDHS,Yes
BFWJ,Yes
BHHV,Yes
BM37,Yes
BNDY,Yes
BP4F,Yes
BQ8C,Yes
BS6B,Yes
BW4Q,Yes
BYV5,Yes
C26Q,Yes
C6CN,Yes
C9TW,Yes
CBXH,Yes
CGNF,Yes
CHQK,Yes
CHRG,Yes
CJRP,Yes
CM8H,Yes
CNFB,Yes
CNQY,Yes
CR62,Yes
CRJP,Yes
CTFV,Yes
CVKN,Yes
CWY7,Yes
CYV8,Yes
CZM3,Yes
CZXH,Yes
D3W8,Yes
D5WY,Yes
D66S,Yes
D8C3,Yes
D9H8,Yes
DKMX,Yes
DMK4,Yes
DQZ6,Yes
DRQ3,Yes
DRWK,Yes
DSWT,No
DT65,Yes
DVJK,Yes
DVM3,Yes
DVVF,Yes
DW5J,Yes
DYF5,Yes
DYKD,Yes
DZWV,Yes
F26X,Yes
F44N,No
F5FQ,Yes
F6XW,Yes
F8H4,Yes
FH57,Yes
FJK9,Yes
FJTX,Yes
FMBH,Yes
FPGD,Yes
FQ9H,Yes
FRK6,Yes
FSJX,Yes
FTNR,Yes
FTRR,Yes
FV7N,Yes
FVFJ,Yes
FVZD,Yes
FWWZ,Yes
FYTT,Yes
G6QR,Yes
G9HJ,Yes
G9JK,Yes
GBK4,Yes
GCJ2,Yes
GFCP,Yes
GG6M,Yes
GHXP,Yes
GKDR,Yes
GKH8,Yes
GPFP,Yes
GQ75,Yes
GQQV,Yes
GRNM,Yes
GSSB,Yes
GTFD,Yes
GTH8,Yes
GVQR,Yes
GWZ9,Yes
GXH8,Yes
GXMG,Yes
GZND,Yes
H5DN,Yes
H5VX,Yes
H74D,Yes
H8B2,Yes
H8CT,Yes
H8CX,Yes
HB4K,Yes
HBZG,Yes
HD35,Yes
HD9C,Yes
HKGQ,Yes
HKMX,Yes
HM9F,Yes
HN6X,Yes
HQN8,Yes
HQS4,Yes
HR6B,Yes
HRR7,Yes
