Receipt,"NEA RA Delegate"
234N,"Jessica Ercoli, Shannon Barnes, Lance Jacobs, Amanda Mehciz, Anita Madden"
25RD,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Anita Madden"
2D2H,"Jessica Ercoli"
2D8Q,"LaFleasha Owens, Mark Joseph, Roberta Joseph, Trevor Hutton, Paula Wade, Esperanza Melecio"
2FWV,"Jessica Ercoli, Shannon Barnes, Trevor Hutton, Paula Wade, Kathy Kozlowski, Esperanza Melecio"
2J9T,"LaFleasha Owens, Jessica Ercoli, Kari Florez"
2NKX,"Jessica Ercoli, Ed DeLaVega, Paula Wade"
2VBM,"LaFleasha Owens, Jerica Burnette, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega"
34R3,"Amanda Mehciz"
3BWC,"LaFleasha Owens, Kari Florez, Ed DeLaVega, Anita Madden, Mata, Heather"
3DRN,"Jerica Burnette, Ed DeLaVega"
3J22,"LaFleasha Owens, Kari Florez, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Anita Madden, Tanisha Ross"
3SZ5,"LaFleasha Owens, Jessica Ercoli, Brian Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
3TBZ,"LaFleasha Owens, Kari Florez, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
3X7C,"Jessica Ercoli, Trevor Hutton, Paula Wade, Esperanza Melecio"
445V,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
4562,"Jessica Ercoli, Ed DeLaVega, Markel, Robert, Deleon, Veronica, Smith, Kristofor, Blize, Aaron, Parson, Syeda, Duke, Ashley, Garay, Wendy, Grider, Allysen"
47N7,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
47QC,"Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Ed DeLaVega"
497R,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Roberta Joseph, Trevor Hutton, Paula Wade, Kathy Kozlowski, Esperanza Melecio, Tanisha Ross"
4BCM,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden, Tanisha Ross"
4CXF,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
4WJX,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton"
529D,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski"
582T,"Kari Florez, Shannon Barnes, Ed DeLaVega"
5923,"LaFleasha Owens, Florence Flesche, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
5DBY,"Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Kathy Kozlowski"
5H3J,"Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
5H6D,"Kari Florez, Shannon Barnes, Amanda Mehciz, Anita Madden, Tanisha Ross"
5NRC,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
5PP8,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Anita Madden, Tanisha Ross"
5TNV,"Lance Jacobs, Kathy Kozlowski, Tanisha Ross"
5X2D,"LaFleasha Owens, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Amanda Mehciz"
5XFD,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Trevor Hutton, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
62GN,"Jessica Ercoli, Ed DeLaVega"
65HD,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
65P6,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
6646,"Lance Jacobs"
